﻿Échéance,Année,Programme,Destinataire,Montant,Disciplines,Remarque
2021-04-15,2021-22,"Soutien - Fonctionnement",aceartinc.,"89,180","Arts médiatiques;Arts visuels","Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Urban Shaman Inc.","65,000","Arts médiatiques;Arts visuels","Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Urban Shaman Inc.","65,000","Arts médiatiques;Arts visuels","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Urban Shaman Inc.","65,000","Arts médiatiques;Arts visuels","Fait partie d’une entente pluriannuel;"
2019-04-30,2019-20,"Apprentissage - Bourses","Lindsey Bond","3,000","Arts médiatiques;Arts visuels",
2019-06-05,2019-20,"Partage - Artistes à l’école","Heidi Phillips","15,000","Arts médiatiques;Arts visuels","en partenariat avec Fort Richmond Collegiate"
2019-09-01,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Sylvia Matas",725,"Arts médiatiques;Arts visuels",
2019-10-10,2019-20,Création,"Sylvia Matas","10,400","Arts médiatiques;Arts visuels",
2020-02-15,2020-21,Création,"Anita Lebeau","9,375","Arts médiatiques;Arts visuels",
2020-02-15,2020-21,Création,"Alyssa Bornn","5,625","Arts médiatiques;Arts visuels",
2020-01-15,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Brenna George",846,"Arts médiatiques;Arts visuels",
2020-03-01,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","John Patterson",750,"Arts médiatiques;Arts visuels",
2020-04-20,2020-21,"Partage – Forger des liens à distance","Alyssa Bornn","1,000","Arts médiatiques;Arts visuels",
2020-04-20,2020-21,"Partage – Forger des liens à distance","Nicole Shimonek","1,000","Arts médiatiques;Arts visuels",
2020-04-20,2020-21,"Partage – Forger des liens à distance","Chloe Chafe","1,000","Arts médiatiques;Arts visuels",
2020-05-10,2020-21,"Soutien - Renforcement",aceartinc.,"3,750","Arts médiatiques;Arts visuels",
2020-04-20,2020-21,"Partage – Forger des liens à distance","KC Adams","1,000","Arts médiatiques;Arts visuels",
2020-05-10,2020-21,"Soutien - Renforcement","NorVA Centre","4,062","Arts médiatiques;Arts visuels",
2020-09-10,2020-21,"Partage - Présentation","Winnipeg Underground Film Festival","6,000","Arts médiatiques;Arts visuels",
2020-11-01,2020-21,"Apprentissage - Résidences","Barbara A Bottle","3,667","Arts médiatiques;Arts visuels",
2020-11-01,2020-21,"Programme de soutien à l’éveil artistique","Blinkers Art and Project Space","1,500","Arts médiatiques;Arts visuels",
2020-12-01,2020-21,"Apprentissage - Voyage et perfectionnement professionnel","Joanna Black",917,"Arts médiatiques;Arts visuels",
2021-02-15,2021-22,Création,"Erika Lincoln","5,828","Arts médiatiques;Arts visuels",
2021-02-15,2021-22,Création,"Alison Davis","8,625","Arts médiatiques;Arts visuels",
2021-02-15,2020-21,"Soutien – Leaders des arts","Mariana Muñoz Gomez","35,000","Arts médiatiques;Arts visuels",
2021-02-15,2021-22,Création,"Diana Thorneycroft","15,000","Arts médiatiques;Arts visuels",
2021-02-15,2021-22,Création,"Henning Malz","15,000","Arts médiatiques;Arts visuels",
2021-05-10,2021-22,"Soutien - Renforcement","Art City Inc.","5,000","Arts médiatiques;Arts visuels",
2021-05-10,2021-22,"Soutien - Renforcement","Urban Shaman Inc.","5,000","Arts médiatiques;Arts visuels",
2021-06-01,2021-22,"Apprentissage - Bourses","John Patterson","4,000","Arts médiatiques;Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Karen Cornelius","7,500","Arts médiatiques;Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Carmen Hathaway","7,500","Arts médiatiques;Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Meganelizabeth Diamond","7,461","Arts médiatiques;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture",aceartinc.,"10,000","Arts médiatiques;Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Christine Kirouac","9,750","Arts médiatiques;Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Elizabeth Mae Barron","8,750","Arts médiatiques;Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Jessie Jannuska","8,750","Arts médiatiques;Arts visuels",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Urban Shaman Inc.","24,325","Arts médiatiques;Arts visuels",
2021-07-05,2021-22,"Soutien – Adaptation","Kristin Snowbird","8,711","Arts médiatiques;Arts visuels",
2021-11-15,2022-23,"Soutien - Fonctionnement",aceartinc.,"89,000","Arts médiatiques;Arts visuels",
2021-11-15,2022-23,"Soutien - Fonctionnement","Urban Shaman Inc.","90,000","Arts médiatiques;Arts visuels",
2021-11-01,2021-22,"Apprentissage - Résidences","Andrea Oliver Roberts","5,625","Arts médiatiques;Arts visuels",
2021-10-10,2021-22,Création,"Christina Hajjar","6,000","Arts médiatiques;Arts visuels",
2021-10-10,2021-22,Création,"Adam Brooks","15,000","Arts médiatiques;Arts visuels",
2021-11-01,2021-22,"Apprentissage - Résidences","Erika Lincoln","5,625","Arts médiatiques;Arts visuels",
2022-06-05,2022-23,"Partage - Artistes à l’école","Marilyn McNish Fine Art","7,500","Arts médiatiques;Arts visuels","en partenariat avec Duke of Marlborough"
2022-07-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Andrea Oliver Roberts",917,"Arts médiatiques;Arts visuels",
2022-09-01,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Christina Reid",917,"Arts médiatiques;Arts visuels",
2022-10-10,2022-23,Création,"Rachael Thorleifson","6,562","Arts médiatiques;Arts visuels",
2022-09-15,2022-23,"Partage - Artistes dans les collectivités","Festival du Voyageur Inc.","14,062","Arts médiatiques;Arts visuels",
2022-10-10,2022-23,Création,"Mike Spencer","7,500","Arts médiatiques;Arts visuels",
2022-10-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Alison James","1,000","Arts médiatiques;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement",aceartinc.,"80,000","Arts médiatiques;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Urban Shaman Inc.","90,000","Arts médiatiques;Arts visuels",
2022-02-15,2022-23,Création,"Jean Borbridge","6,000","Arts médiatiques;Arts visuels",
2022-02-15,2022-23,Création,"Brianna Wentz","7,500","Arts médiatiques;Arts visuels",
2022-01-20,2021-22,"Apprentissage - Résidences","Deco Dawson","2,812","Arts médiatiques;Arts visuels",
2022-02-15,2022-23,Création,"Sylvia Matas","10,146","Arts médiatiques;Arts visuels",
2022-02-15,2022-23,Création,"AO Roberts","12,000","Arts médiatiques;Arts visuels",
2022-02-25,2022-23,"Partage - Présentation","Winnipeg Underground Film Festival","11,250","Arts médiatiques;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Urban Shaman Inc.","14,400","Arts médiatiques;Arts visuels",
2022-03-01,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Chukwudubem Ukaigwe",875,"Arts médiatiques;Arts visuels",
2022-03-08,2021-22,"Soutien – Adaptation","Laura Lewis","10,000","Arts médiatiques;Arts visuels",
2022-02-25,2022-23,"Partage - Présentation","La Maison des artistes visuels inc.","11,250","Arts médiatiques;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture",aceartinc.,"8,800","Arts médiatiques;Arts visuels",
2022-03-08,2021-22,"Soutien – Adaptation","Kale Sheppard","10,000","Arts médiatiques;Arts visuels",
2022-05-10,2022-23,"Soutien - Renforcement","PLATFORM centre for Photographic Digital Arts","4,750","Arts médiatiques;Arts visuels",
2023-01-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Meganelizabeth Diamond",917,"Arts médiatiques;Arts visuels",
2023-01-30,2022-23,"Partage - Artistes dans les collectivités",Chris,"5,000","Arts médiatiques;Arts visuels",
2023-03-01,2022-23,"Apprentissage - Voyage et perfectionnement professionnel",Meg,917,"Arts médiatiques;Arts visuels",
2023-02-25,2023-24,"Partage - Présentation","Winnipeg Underground Film Festival","11,250","Arts médiatiques;Arts visuels",
2023-02-15,2023-24,Création,Meg,"11,250","Arts médiatiques;Arts visuels",
2023-03-01,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Alison Davis",880,"Arts médiatiques;Arts visuels",
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel",Meg,875,"Arts médiatiques;Arts visuels",
2023-06-01,2023-24,"Apprentissage - Bourses","Michele Melendez Gallegos","2,000","Arts médiatiques;Arts visuels",
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Kristiane Church",750,"Arts médiatiques;Arts visuels",
2023-09-01,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Christina Hajjar",833,"Arts médiatiques;Arts visuels",
2023-10-05,2023-24,"Partage - Artistes à l’école","Randy Guest","3,605","Arts médiatiques;Arts visuels","en partenariat avec Stonewall Collegiate École Stonewall Collegiate"
2023-10-05,2023-24,"Partage - Artistes à l’école","Randy Guest","2,940","Arts médiatiques;Arts visuels","en partenariat avec Nelson Mcintyre Collegiate"
2023-10-05,2023-24,"Partage - Artistes à l’école","Randy Guest","3,060","Arts médiatiques;Arts visuels","en partenariat avec Lockport School"
2023-10-10,2023-24,Création,"Diana Thorneycroft","15,000","Arts médiatiques;Arts visuels",
2023-10-10,2023-24,Création,"John Paskievich","11,250","Arts médiatiques;Arts visuels",
2023-10-10,2023-24,Création,"Natalie Baird & Toby Gillies","7,500","Arts médiatiques;Arts visuels",
2023-10-25,2023-24,"Autochtone 360","Val T. Vint","13,750","Arts médiatiques;Arts visuels",
2024-03-01,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Sarah Crawley","1,000","Arts médiatiques;Arts visuels",
2023-01-30,2022-23,"Partage - Artistes dans les collectivités","Comite Culturel St-Claude et Haywood","5,000","Arts médiatiques",
2018-12-06,2018-19,Création,"Jeffrey McKay","15,000","Arts médiatiques",
2018-11-21,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Roger Boyer",750,"Arts médiatiques",
2018-11-29,2018-19,"Autochtone 360 – Création","Rhayne Vermette","15,000","Arts médiatiques",
2019-02-25,2019-20,"Partage - Présentation","Gimli Film Festival","20,000","Arts médiatiques","Fait partie d’une entente pluriannuel;"
2020-08-01,2020-21,"Partage - Présentation","Gimli Film Festival","20,000","Arts médiatiques","Fait partie d’une entente pluriannuel;"
2018-11-29,2018-19,"Autochtone 360 – Création","Coleen Rajotte","15,000","Arts médiatiques",
2018-12-17,2019-20,"Soutien - Renforcement","Gimli Film Festival","5,000","Arts médiatiques",
2018-12-17,2019-20,"Soutien - Renforcement","The Art Gallery of Southwestern Manitoba","5,000","Arts médiatiques",
2018-12-17,2019-20,"Soutien - Renforcement","Video Pool Media Arts Centre","5,000","Arts médiatiques",
2019-01-15,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Solmund MacPherson","1,000","Arts médiatiques",
2019-01-15,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Katharina Stieffenhofer",999,"Arts médiatiques",
2019-01-15,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Adam Brooks","1,000","Arts médiatiques",
2019-01-15,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Coleen Rajotte","1,000","Arts médiatiques",
2019-02-15,2019-20,Création,"Anita Lebeau","7,500","Arts médiatiques",
2019-03-10,2019-20,"Apprentissage - Résidences","Alain Delannoy","5,000","Arts médiatiques",
2019-02-15,2019-20,Création,"Cecilia Araneda","15,000","Arts médiatiques",
2019-03-01,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Danielle Sturk","1,000","Arts médiatiques",
2019-03-01,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Katharina Stieffenhofer","1,000","Arts médiatiques",
2019-03-25,2019-20,"Autochtone 360 - Partage","The Winnipeg Aboriginal Film and Video Festival","15,000","Arts médiatiques",
2019-04-15,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","David Knipe",750,"Arts médiatiques",
2019-04-04,2019-20,"Soutien - Fonctionnement","Winnipeg Film Group","95,000","Arts médiatiques","Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Winnipeg Film Group","95,000","Arts médiatiques","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Winnipeg Film Group","95,000","Arts médiatiques","Fait partie d’une entente pluriannuel;"
2019-04-15,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Aaron Zeghers","1,000","Arts médiatiques",
2019-05-10,2019-20,"Soutien - Renforcement","Winnipeg Film Group","4,200","Arts médiatiques",
2019-04-15,2019-20,"Apprentissage - Voyage et perfectionnement professionnel",shimby,700,"Arts médiatiques",
2019-04-15,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Gabriel Tougas","1,000","Arts médiatiques",
2019-06-05,2019-20,"Partage - Artistes à l’école","Lasha Mowchun","7,499","Arts médiatiques","en partenariat avec Otter Nelson River "
2019-06-05,2019-20,"Partage - Artistes à l’école","Lasha Mowchun","4,550","Arts médiatiques","en partenariat avec Seven Oaks Met School"
2019-06-05,2019-20,"Partage - Artistes à l’école","Lasha Mowchun","7,500","Arts médiatiques","en partenariat avec Windsor Park Collegiate"
2019-06-05,2019-20,"Partage - Artistes à l’école","Lasha Mowchun","4,550","Arts médiatiques","en partenariat avec Maples Met School"
2019-07-15,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Aaron Zeghers","1,000","Arts médiatiques",
2019-09-01,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Stephanie Poruchnyk-Butler",700,"Arts médiatiques",
2019-09-25,2019-20,"Autochtone 360 – Création","Rodney Bodner","7,500","Arts médiatiques",
2019-09-10,2019-20,"Partage - Présentation","Gimli Film Festival","5,000","Arts médiatiques",
2019-10-05,2019-20,"Partage - Artistes à l’école","Randy Guest","4,890","Arts médiatiques","en partenariat avec Daerwood School"
2019-10-05,2019-20,"Partage - Artistes à l’école","Randy Guest","3,500","Arts médiatiques","en partenariat avec Acadia Junior High School"
2019-10-05,2019-20,"Partage - Artistes à l’école","Randy Guest","2,900","Arts médiatiques","en partenariat avec Tech-Vocational High School"
2019-09-15,2019-20,"Soutien - Renforcement","Art City Inc.","5,000","Arts médiatiques",
2019-10-15,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Sonya Ballantyne",605,"Arts médiatiques",
2019-10-05,2019-20,"Partage - Artistes à l’école","Freeze Frame","3,100","Arts médiatiques","en partenariat avec Oakenwald School"
2019-10-10,2019-20,Création,"Emma Hendrix","15,000","Arts médiatiques",
2019-10-10,2019-20,Création,"Joel Penner","7,500","Arts médiatiques",
2019-10-15,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Milos Mitrovic","1,000","Arts médiatiques",
2020-01-15,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Rick Chafe",459,"Arts médiatiques",
2020-02-03,2020-21,"Partage - Artistes dans les collectivités","The Winnipeg Aboriginal Film and Video Festival","15,000","Arts médiatiques",
2020-02-15,2020-21,Création,"Ryan Steel","3,924","Arts médiatiques",
2020-02-15,2020-21,Création,"Heidi Phillips","11,250","Arts médiatiques",
2020-02-15,2020-21,Création,"Leslie Supnet","11,250","Arts médiatiques",
2020-02-15,2020-21,"Programme de soutien au fonctionnement des grands festivals artistiques","Gimli Film Festival","25,000","Arts médiatiques",
2020-03-25,2020-21,"Autochtone 360 – Création","David Boulanger","13,643","Arts médiatiques",
2020-03-25,2020-21,"Autochtone 360 – Création","Sage Daniels","5,033","Arts médiatiques",
2020-03-25,2020-21,"Autochtone 360 - Partage","Winnipeg Aboriginal Film and Video Festival","15,000","Arts médiatiques",
2020-06-05,2020-21,"Partage - Artistes à l’école","Lasha Mowchun","3,200","Arts médiatiques","en partenariat avec Ralph Brown School"
2020-04-20,2020-21,"Partage – Forger des liens à distance","Kevin Nikkel",500,"Arts médiatiques",
2020-05-01,2020-21,"Soutien de projets","Winnipeg Film Group","10,200","Arts médiatiques",
2020-06-05,2020-21,"Partage - Artistes à l’école","Randy Guest","3,184","Arts médiatiques","en partenariat avec Cascade Colony School"
2020-06-15,2020-21,"Partage – Forger des liens à distance","Sonya Ballantyne",500,"Arts médiatiques",
2020-06-05,2020-21,"Partage - Artistes à l’école","Freeze Frame","2,700","Arts médiatiques","en partenariat avec Green Acres School"
2020-06-05,2020-21,"Partage - Artistes à l’école","Randy Guest","4,080","Arts médiatiques","en partenariat avec Crocus Plains Regional Secondary "
2020-06-05,2020-21,"Partage - Artistes à l’école","Lasha Mowchun","4,080","Arts médiatiques","en partenariat avec Seven Oaks School Division Met School"
2020-06-05,2020-21,"Partage - Artistes à l’école","Freeze Frame","2,700","Arts médiatiques","en partenariat avec Riverview School"
2020-06-15,2020-21,"Partage – Forger des liens à distance","Jennifer Still","1,000","Arts médiatiques",
2020-06-15,2020-21,"Partage – Forger des liens à distance","Heidi Phillips","1,000","Arts médiatiques",
2020-06-15,2020-21,"Partage – Forger des liens à distance","Randy Guest","1,000","Arts médiatiques",
2020-07-15,2020-21,"Programme de subventions consolidées destinées aux programmes artistiques","Festival des videastes du Manitoba","5,880","Arts médiatiques",
2020-07-15,2020-21,"Programme de subventions consolidées destinées aux programmes artistiques","Winnipeg Aboriginal Film and Video Festival","4,970","Arts médiatiques",
2020-10-10,2020-21,Création,"Jeffrey McKay","11,250","Arts médiatiques",
2020-09-15,2020-21,"Soutien - Renforcement","Graffiti Art Programming Inc.","3,883","Arts médiatiques",
2020-08-31,2020-21,"Programme de soutien au fonctionnement des centres d’art urbains","Freeze Frame","24,600","Arts médiatiques",
2020-09-25,2020-21,"Autochtone 360 - Partage","Harbour Collective Inc","15,000","Arts médiatiques",
2020-09-15,2020-21,"Soutien - Renforcement","Gimli Film Festival","4,750","Arts médiatiques",
2020-09-25,2020-21,"Autochtone 360 – Création","Charlene Moore","7,500","Arts médiatiques",
2020-10-05,2020-21,"Partage - Artistes à l’école","Randy Guest","2,070","Arts médiatiques","en partenariat avec Edmund Partridge Community School"
2020-10-10,2020-21,Création,"Omolola Ajao","5,900","Arts médiatiques",
2020-10-10,2020-21,Création,"Mackenzie Leigh","13,125","Arts médiatiques",
2020-10-10,2020-21,Création,"Chelsey Mark","7,500","Arts médiatiques",
2020-10-10,2020-21,Création,"Ian Bawa","7,500","Arts médiatiques",
2020-10-10,2020-21,Création,"Mike Maryniuk","15,000","Arts médiatiques",
2020-10-10,2020-21,Création,"Aaron Zeghers","12,188","Arts médiatiques",
2020-10-15,2020-21,"Apprentissage - Voyage et perfectionnement professionnel","Cecilia Araneda",990,"Arts médiatiques",
2021-02-25,2020-21,"Soutien de projets","Freeze Frame","4,000","Arts médiatiques",
2021-01-15,2020-21,"Apprentissage - Voyage et perfectionnement professionnel","Stephanie Poruchnyk-Butler",883,"Arts médiatiques",
2021-02-15,2021-22,Création,"Rowan Gray","7,500","Arts médiatiques",
2021-02-25,2021-22,"Partage - Présentation","Gimli Film Festival","15,000","Arts médiatiques",
2021-02-15,2021-22,Création,"Deco Dawson","15,000","Arts médiatiques",
2021-02-15,2021-22,Création,"Gwen Trutnau","15,000","Arts médiatiques",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des grands festivals artistiques","Gimli Film Festival","25,000","Arts médiatiques",
2021-03-25,2021-22,"Autochtone 360 – Création","Mary Galloway","15,000","Arts médiatiques",
2021-02-25,2020-21,"Soutien de projets","Winnipeg Aboriginal Film and Video Festival","4,155","Arts médiatiques",
2021-02-25,2020-21,"Soutien de projets","Gimli Film Festival","4,583","Arts médiatiques",
2021-06-05,2021-22,"Partage - Artistes à l’école","Lasha Mowchun","5,262","Arts médiatiques","en partenariat avec Minto School"
2021-03-25,2021-22,"Autochtone 360 – Création","Hetxw'ms Gyetxw","13,125","Arts médiatiques",
2021-06-05,2021-22,"Partage - Artistes à l’école","Lasha Mowchun","8,650","Arts médiatiques","en partenariat avec Seven Oaks Met School"
2021-05-15,2021-22,"Partage - Artistes dans les collectivités","Adam Schwartz","4,583","Arts médiatiques",
2021-04-15,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Jennifer Smith","1,000","Arts médiatiques",
2021-06-15,2021-22,"Soutien de projets","Winnipeg Film Group","11,700","Arts médiatiques",
2021-05-15,2021-22,"Partage - Artistes dans les collectivités","Kohinoor Collective","7,500","Arts médiatiques",
2021-06-05,2021-22,"Partage - Artistes à l’école","Randy Guest","2,624","Arts médiatiques","en partenariat avec Archwood School"
2021-06-05,2021-22,"Partage - Artistes à l’école","Randy Guest","4,142","Arts médiatiques","en partenariat avec Lowe Farm School"
2021-06-05,2021-22,"Partage - Artistes à l’école","Freeze Frame","6,875","Arts médiatiques","en partenariat avec Institut Collégial St. Paul's Collegiate"
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Winnipeg Film Group","46,500","Arts médiatiques",
2021-07-05,2021-22,"Soutien – Adaptation","Cecilia Araneda","8,750","Arts médiatiques",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","On Screen Manitoba","84,000","Arts médiatiques",
2021-07-05,2021-22,"Soutien – Adaptation","Patrick Lowe","8,750","Arts médiatiques",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des centres d’art urbains","Freeze Frame","24,600","Arts médiatiques",
2021-07-05,2021-22,"Soutien – Adaptation","Alison James","10,000","Arts médiatiques",
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Festival des videastes du Manitoba","5,880","Arts médiatiques",
2021-07-05,2021-22,"Soutien – Adaptation","Curtis Wiebe","7,500","Arts médiatiques",
2021-07-05,2021-22,"Soutien – Adaptation","Leslie Supnet","10,000","Arts médiatiques",
2021-07-05,2021-22,"Soutien – Adaptation","Ian Bawa","10,000","Arts médiatiques",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Gimli Film Festival","12,000","Arts médiatiques",
2021-07-05,2021-22,"Soutien – Adaptation","Helga Jakobson","7,000","Arts médiatiques",
2021-07-05,2021-22,"Soutien – Adaptation","Henning Malz","7,500","Arts médiatiques",
2021-07-05,2021-22,"Soutien – Adaptation","Kathryn Martin","7,500","Arts médiatiques",
2021-07-05,2021-22,"Soutien – Adaptation","Sean Parenteau","10,000","Arts médiatiques",
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Winnipeg Aboriginal Film and Video Festival","4,970","Arts médiatiques",
2021-09-10,2021-22,"Partage - Présentation","Joel Penner","4,712","Arts médiatiques",
2021-11-15,2022-23,"Soutien - Fonctionnement","Festival des videastes du Manitoba","5,880","Arts médiatiques",
2021-11-15,2022-23,"Soutien - Fonctionnement","Freeze Frame","25,000","Arts médiatiques",
2021-11-15,2022-23,"Soutien - Fonctionnement","Gimli Film Festival","30,000","Arts médiatiques",
2021-11-15,2022-23,"Soutien - Fonctionnement","Winnipeg Film Group","95,000","Arts médiatiques",
2021-09-10,2021-22,"Partage - Présentation","Gimli Film Festival","12,188","Arts médiatiques",
2021-09-10,2021-22,"Partage - Présentation","Manufacturing Entertainment","12,188","Arts médiatiques",
2021-09-15,2021-22,"Partage - Artistes dans les collectivités","FascinAsian Film Festival","10,000","Arts médiatiques",
2021-10-05,2021-22,"Partage - Artistes à l’école","Lasha Mowchun","7,450","Arts médiatiques","en partenariat avec Windsor Park Collegiate"
2021-09-25,2021-22,"Autochtone 360 – Création","Darcy Waite","15,000","Arts médiatiques",
2021-09-25,2021-22,"Autochtone 360 – Création","Sean Parenteau","15,000","Arts médiatiques",
2021-09-25,2021-22,"Autochtone 360 – Création","Darryl Nepinak","5,924","Arts médiatiques",
2021-10-10,2021-22,Création,"Heidi Phillips","11,250","Arts médiatiques",
2021-10-05,2021-22,"Partage - Artistes à l’école","Freeze Frame","3,263","Arts médiatiques","en partenariat avec West St. Paul School"
2021-10-10,2021-22,Création,"Noam Gonick","15,000","Arts médiatiques",
2021-10-05,2021-22,"Partage - Artistes à l’école","Freeze Frame","4,142","Arts médiatiques","en partenariat avec Deerwood Elementary School"
2021-10-10,2021-22,Création,"Cecilia Araneda","15,000","Arts médiatiques",
2021-10-10,2021-22,Création,"Joel Penner","6,562","Arts médiatiques",
2021-10-10,2021-22,Création,"Erin Hembrador","6,562","Arts médiatiques",
2021-11-15,2021-22,"Reconnaissance - Concours","Winnipeg Film Group","6,875","Arts médiatiques",
2021-12-01,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Chelsey Mark","1,000","Arts médiatiques",
2021-11-15,2021-22,"Reconnaissance - Concours","WNDX Inc.","6,875","Arts médiatiques",
2022-01-30,2021-22,"Partage - Artistes dans les collectivités","Chelsey Mark","5,000","Arts médiatiques",
2022-01-20,2021-22,"Apprentissage - Résidences","Ian Bawa","3,000","Arts médiatiques",
2022-05-10,2022-23,"Soutien - Renforcement","Gimli Film Festival","5,000","Arts médiatiques",
2022-06-05,2022-23,"Partage - Artistes à l’école","Randy Guest","3,310","Arts médiatiques","en partenariat avec EDMUND PARTRIDGE COMMUNITY SCHOOL"
2022-06-05,2022-23,"Partage - Artistes à l’école","Lasha Mowchun","9,050","Arts médiatiques","en partenariat avec Ralph Brown School"
2022-06-05,2022-23,"Partage - Artistes à l’école","Aaron Zeghers","4,175","Arts médiatiques","en partenariat avec Gimli High School"
2022-06-05,2022-23,"Partage - Artistes à l’école","Randy Guest","2,489","Arts médiatiques","en partenariat avec MATHESON ISLAND SCHOOL"
2022-06-05,2022-23,"Partage - Artistes à l’école","Lasha Mowchun","5,999","Arts médiatiques","en partenariat avec Lakefront School"
2022-07-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Mahlet Cuff","1,000","Arts médiatiques",
2022-07-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Alan W.H. Wong",833,"Arts médiatiques",
2022-10-10,2022-23,Création,"John Company","12,188","Arts médiatiques",
2022-09-15,2022-23,"Partage - Artistes dans les collectivités","FascinAsian Film Festival","14,062","Arts médiatiques",
2022-10-05,2022-23,"Partage - Artistes à l’école","Lasha Mowchun","4,946","Arts médiatiques","en partenariat avec Shoal Lake School"
2022-10-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Karsten Wall","1,000","Arts médiatiques",
2022-10-05,2022-23,"Partage - Artistes à l’école","Madelyn Gowler","13,125","Arts médiatiques","en partenariat avec Henry G. Izatt Middle School"
2022-10-05,2022-23,"Partage - Artistes à l’école","Randy Guest","2,590","Arts médiatiques","en partenariat avec RORKETON SCHOOL"
2022-10-10,2022-23,Création,"Nnadozie Ekeocha","7,031","Arts médiatiques",
2022-10-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Ryan Ward","1,000","Arts médiatiques",
2022-10-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Catherine Dulude",400,"Arts médiatiques",
2022-10-10,2022-23,Création,Mandy,"14,062","Arts médiatiques",
2022-11-15,2022-23,"Reconnaissance - Concours","Winnipeg Film Group","7,125","Arts médiatiques",
2022-10-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Stefan Nicoloff",175,"Arts médiatiques",
2022-12-01,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Cecilia Araneda","1,000","Arts médiatiques",
2022-11-15,2022-23,"Reconnaissance - Concours","Gimli Film Festival","6,375","Arts médiatiques",
2023-01-25,2023-24,"Soutien - Fonctionnement","Winnipeg Film Group","95,000","Arts médiatiques",
2023-01-25,2023-24,"Soutien - Fonctionnement","Festival des videastes du Manitoba","5,880","Arts médiatiques",
2023-01-25,2023-24,"Soutien - Fonctionnement","Freeze Frame","25,000","Arts médiatiques",
