﻿Échéance,Année,Programme,Destinataire,Montant,Disciplines,Remarque
2020-07-15,2020-21,"Programme de subventions consolidées destinées aux programmes artistiques","O. Koshetz Choir Inc.","5,500",Autre,
2020-07-15,2020-21,"Programme de subventions consolidées destinées aux programmes artistiques","Winnipeg Mennonite Theatre","3,500",Théâtre,
2020-07-15,2020-21,"Programme de subventions consolidées destinées aux programmes artistiques","Forum Art Institute (Centre)","8,980","Arts visuels",
2020-07-15,2020-21,"Programme de subventions consolidées destinées aux programmes artistiques","Msgr. Dobriansky Music and Dance School Inc.","1,840",Danse;Musique,
2020-09-10,2020-21,"Partage - Présentation","Goldrock Press","15,000","Arts littéraires",
2020-09-15,2020-21,"Partage - Artistes dans les collectivités","Interlake Art Board","7,500","Arts visuels",
2020-09-15,2020-21,"Partage - Artistes dans les collectivités","North End Community Renewal Corporation","15,000","Métiers d’art;Arts littéraires;Arts visuels",
2020-09-01,2020-21,"Apprentissage - Voyage et perfectionnement professionnel","Rachael Thorleifson",790,"Arts littéraires;Arts médiatiques;Arts visuels",
2020-07-15,2020-21,"Programme de subventions consolidées destinées aux programmes artistiques","Selkirk Community Arts Centre Inc.","6,720","Métiers d’art;Arts visuels",
2020-07-15,2020-21,"Programme de subventions consolidées destinées aux programmes artistiques","Brandon Jazz Festival Inc.","13,670",Musique,
2020-07-15,2020-21,"Programme de subventions consolidées destinées aux programmes artistiques","La chorale des Intrépides","5,250",Musique,
2020-07-15,2020-21,"Programme de subventions consolidées destinées aux programmes artistiques","Gimli Barvinok Ukrainian Dancers Inc.","10,000",Danse,
2020-07-15,2020-21,"Programme de subventions consolidées destinées aux programmes artistiques","Winnipeg Aboriginal Film and Video Festival","4,970","Arts médiatiques",
2020-09-25,2020-21,"Autochtone 360 – Création","Charlene Van Buekenhout","5,000",Théâtre,
2020-09-10,2020-21,"Partage – Tournée","TiBert le Voyageur","2,392","Arts littéraires",
2020-09-10,2020-21,"Partage – Tournée","Clear Lake Chamber Music Festival","7,500",Danse;Musique,
2020-08-31,2020-21,"Soutien de projets","City of Thompson","9,200","Métiers d’art;Danse;Musique;Théâtre;Arts visuels",
2020-09-25,2020-21,"Autochtone 360 – Création","Huguette LaCroix Gauthier","7,226","Métiers d’art;Arts visuels",
2020-09-01,2020-21,"Apprentissage - Voyage et perfectionnement professionnel","Christina Thanisch-Smith","1,000",Musique,
2020-09-10,2020-21,"Partage - Présentation","Green Kids Inc.","13,125",Danse;Interarts;Théâtre,
2020-09-15,2020-21,"Partage - Artistes dans les collectivités","Goldrock Press","6,875","Arts littéraires",
2020-09-10,2020-21,"Partage - Présentation","Alexandra Elliott","7,000",Danse;Musique;Autre,
2020-07-15,2020-21,"Programme de subventions consolidées destinées aux programmes artistiques","Eastern Manitoba Concert Association","5,500",Musique,
2020-09-15,2020-21,"Partage - Artistes dans les collectivités","Home Routes/Chemin Chez Nous","10,000",Musique,
2020-10-10,2020-21,Création,"Jeffrey McKay","11,250","Arts médiatiques",
2020-09-15,2020-21,"Soutien - Renforcement","Prairie Theatre Exchange Inc.","4,750",Théâtre,
2020-08-01,2020-21,"Programme de soutien à l’éveil artistique","Douglas Kuhl School of Music Inc.","2,000",Musique,
2020-08-01,2020-21,"Programme de soutien à l’éveil artistique","Killarney Turtle Mountain Arts Council Inc","2,000","Métiers d’art;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2020-08-01,2020-21,"Programme de soutien à l’éveil artistique","Rat River Recreation Commission","2,000","Métiers d’art;Danse;Musique;Théâtre",
2020-09-10,2020-21,"Partage - Présentation","Blinkers Art and Project Space","8,500","Arts visuels",
2020-09-01,2020-21,"Apprentissage - Voyage et perfectionnement professionnel","Sam K. MacKinnon",800,"Arts littéraires",
2020-08-01,2020-21,"Programme de soutien à l’éveil artistique","The Classic Garden Inc.","1,743","Métiers d’art;Arts visuels",
2020-09-10,2020-21,"Partage - Présentation","La Maison des artistes visuels inc.","12,500","Métiers d’art;Arts médiatiques;Arts visuels",
2020-09-15,2020-21,"Soutien - Renforcement","Arts AccessAbility Network Manitoba","4,500","Arts littéraires;Théâtre;Arts visuels",
2020-11-01,2020-21,"Programme de soutien à l’éveil artistique","The Village Conservatory for Music Theatre","1,500",Théâtre,
2020-09-16,2020-21,"Soutien de projets","Royal Manitoba Theatre Centre Inc.","150,000",Théâtre,
2020-08-31,2020-21,"Soutien de projets","Manitoba Opera","150,000",Musique,
2020-09-10,2020-21,"Partage - Présentation","Agassiz Music Inc.","5,625",Musique,
2020-09-10,2020-21,"Partage - Présentation","Babs Asper Centre of Cultural Arts/ Rady Jewish Community Centre","4,500",Musique,
2020-09-15,2020-21,"Partage - Artistes dans les collectivités","Plé Collective","7,500",Théâtre,
2020-10-05,2020-21,"Partage - Artistes à l’école","Heather Martens Rempel","3,238","Arts visuels","en partenariat avec Waverly  Park School"
2020-09-10,2020-21,"Partage - Présentation","Plé Collective","14,000",Théâtre,
2020-09-10,2020-21,"Partage – Tournée","Manitoba Underground Opera","9,167",Musique;Théâtre,
2020-09-10,2020-21,"Partage – Tournée","Karen Santos","7,593","Musique;Arts visuels",
2020-09-10,2020-21,"Partage - Présentation","School of Art Gallery","15,000","Arts visuels",
2020-10-05,2020-21,"Partage - Artistes à l’école","Heather Martens Rempel","3,604","Arts visuels","en partenariat avec Glenboro School"
2020-08-31,2020-21,"Programme de soutien au fonctionnement des centres d’art urbains","Artbeat Studio Inc.","20,000","Interarts;Arts visuels",
2020-09-10,2020-21,"Partage - Présentation","Graffiti Art Programming Inc.","9,485","Arts visuels;Autre",
2020-09-15,2020-21,"Soutien - Renforcement",ArtsJunktion,"4,000","Métiers d’art",
2020-08-31,2020-21,"Programme de soutien au fonctionnement des centres d’art urbains","Manitoba Theatre for Young People","35,000",Théâtre,
2020-09-15,2020-21,"Partage - Artistes dans les collectivités","The Winnipeg Art Gallery","14,900",Danse;Musique;Autre,
2020-08-31,2020-21,"Programme de soutien au fonctionnement des centres d’art urbains","West End Cultural Centre","40,600",Musique,
2020-09-10,2020-21,"Partage - Présentation","Theatre by the River Inc.","4,875",Théâtre,
2020-10-10,2020-21,Création,"The Bros. Landreth","11,250",Musique,
2020-09-10,2020-21,"Partage - Présentation","Sarasvati Dramatic Theatre Productions and Repertory Inc","12,188",Théâtre,
2020-09-10,2020-21,"Partage - Présentation","Camerata Nova Inc.","11,250",Musique,
2020-09-10,2020-21,"Partage – Tournée","Sarasvati Dramatic Theatre Productions and Repertory Inc","10,000",Théâtre,
2020-09-10,2020-21,"Partage - Présentation","First Fridays in the Exchange Inc.","11,250","Métiers d’art;Danse;Interarts;Arts médiatiques;Arts visuels",
2020-09-15,2020-21,"Partage - Artistes dans les collectivités","CARFAC Manitoba Canadian Artists' Representation Le Front des artistes canadiens Inc.","15,000","Arts visuels",
2020-09-10,2020-21,"Partage - Présentation","Cluster: New Music + Integrated Arts Inc.","2,350",Musique,
2020-09-10,2020-21,"Partage – Tournée","Manitoba Arts Network","10,000",Musique,
2020-10-10,2020-21,Création,"Mariana Muñoz Gomez","6,363","Arts médiatiques;Arts visuels;Autre",
2020-09-25,2020-21,"Autochtone 360 – Création","Joanne MacDonald","5,000",Théâtre,
2020-09-15,2020-21,"Partage - Artistes dans les collectivités","Ukrainian Cultural and Educational Centre (Oseredok)","10,612",Interarts,
2020-09-10,2020-21,"Partage - Présentation","West End Cultural Centre","11,250","Danse;Musique;Théâtre;Arts visuels",
2020-09-25,2020-21,"Autochtone 360 – Création","Tasha Spillett","12,622","Arts littéraires;Musique",
2020-09-15,2020-21,"Soutien - Renforcement","Graffiti Art Programming Inc.","3,883","Arts médiatiques",
2020-08-31,2020-21,"Programme de soutien au fonctionnement des centres d’art urbains","Freeze Frame","24,600","Arts médiatiques",
2020-10-10,2020-21,Création,"Natalie Bohrn","7,500",Musique,
2020-08-31,2020-21,"Programme de soutien au fonctionnement des centres d’art urbains","Winnipeg International Children's Festival Inc.","81,200","Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2020-08-31,2020-21,"Programme de soutien au fonctionnement des centres d’art urbains","Gas Station Arts Centre","40,600","Théâtre;Arts visuels;Autre",
2020-09-25,2020-21,"Autochtone 360 – Création","Rhayne Vermette","15,000","Arts littéraires;Arts médiatiques",
2020-09-15,2020-21,"Partage - Artistes dans les collectivités","Manitoba Arts Network","11,000",Musique,
2020-09-25,2020-21,"Autochtone 360 – Création","Darryl Buck","7,125","Arts médiatiques;Musique;Arts visuels",
2020-08-31,2020-21,"Programme de soutien au fonctionnement des centres d’art urbains","Manitoba Printmakers Association Inc. / Martha Street Studio","30,000","Arts visuels",
2020-09-10,2020-21,"Partage - Présentation","Winnipeg Underground Film Festival","6,000","Arts médiatiques;Arts visuels",
2020-09-15,2020-21,"Soutien - Renforcement","Blinkers Art and Project Space","4,250","Arts visuels",
2020-10-10,2020-21,Création,"Matthew Patton - Those Who Walk Away","6,750",Musique,
2020-09-15,2020-21,"Soutien - Renforcement","Sarasvati Dramatic Theatre Productions and Repertory Inc","2,705",Théâtre,
2020-09-15,2020-21,"Partage - Artistes dans les collectivités","Crescent Arts Centre","9,475",Musique,
2020-09-15,2020-21,"Soutien - Renforcement","Prairie Circus Arts","4,899",Autre,
2020-09-15,2020-21,"Soutien - Renforcement","Winnipeg Jazz Orchestra","4,000",Musique,
2020-10-10,2020-21,Création,"Gabriela Agüero","11,250","Arts visuels;Autre",
2020-09-25,2020-21,"Autochtone 360 - Partage","Harbour Collective Inc","15,000","Arts médiatiques",
2020-09-15,2020-21,"Soutien - Renforcement","The Edge Urban Art Centre","4,500","Arts visuels;Autre",
2020-09-15,2020-21,"Partage - Artistes dans les collectivités","Inclusion Winnipeg Inc.","8,200","Musique;Théâtre;Arts visuels",
2020-10-10,2020-21,Création,"Bill Redekop","10,125","Arts littéraires;Arts médiatiques",
2020-09-15,2020-21,"Soutien - Renforcement","Manitoba Craft Council Inc","4,500","Métiers d’art",
2020-09-15,2020-21,"Partage - Artistes dans les collectivités","Arts Mosaic Inc.","2,700","Métiers d’art;Interarts;Arts littéraires;Arts visuels;Autre",
2020-09-15,2020-21,"Soutien - Renforcement","CARFAC Manitoba Canadian Artists' Representation Le Front des artistes canadiens Inc.","4,750","Arts visuels",
2020-09-15,2020-21,"Soutien de projets","Royal Winnipeg Ballet","100,000",Danse,
2020-09-15,2020-21,"Soutien - Renforcement","Gimli Film Festival","4,750","Arts médiatiques",
2020-09-15,2020-21,"Partage - Artistes dans les collectivités","Prairie Fusion Arts and Entertainment Inc.","2,660","Arts visuels",
2020-09-25,2020-21,"Autochtone 360 - Partage","Union nationale métisse Saint-Joseph du Manitoba","6,187","Métiers d’art;Arts visuels;Autre",
2020-09-16,2020-21,"Soutien de projets","Winnipeg Symphony Orchestra","125,000",Musique,
2020-10-10,2020-21,Création,"Eva Klassen","7,500","Arts littéraires;Arts visuels",
2020-08-31,2020-21,"Programme de soutien au fonctionnement des centres d’art urbains","Graffiti Art Programming Inc.","40,600","Danse;Musique;Arts visuels",
2020-09-11,2020-21,"Programme de soutien aux initiatives culturelles autochtones","Gordon Bell High School","5,000",,
2020-09-04,2020-21,"Programme de soutien aux initiatives culturelles autochtones","The Winnipeg Art Gallery","5,000","Arts visuels",
2020-10-10,2020-21,Création,"Lisa Mendis","4,000","Arts littéraires;Arts visuels",
2020-10-10,2020-21,Création,"Nigel Webber","7,500","Arts littéraires",
2020-10-10,2020-21,Création,"Rayna Masterton","2,000","Danse;Théâtre;Arts visuels",
2020-10-10,2020-21,Création,"Samantha Halas","11,250",Danse;Interarts;Théâtre;Autre,
2020-10-10,2020-21,Création,"S.M. Beiko","9,375","Arts littéraires;Arts visuels",
2020-10-10,2020-21,Création,"Hannah Green","5,000","Arts littéraires",
2020-09-25,2020-21,"Autochtone 360 – Création","Sebastian Gaskin","7,125",Musique,
2020-10-15,2020-21,"Apprentissage - Voyage et perfectionnement professionnel","Audrey Lute",900,"Arts littéraires",
2020-09-25,2020-21,"Autochtone 360 - Partage","Aboriginal Music Manitoba Inc.","15,000",Danse;Musique,
2020-09-25,2020-21,"Autochtone 360 – Création",Mattmac,"7,125",Musique,
2020-09-25,2020-21,"Autochtone 360 – Création","Pahan Pte San Win","7,500","Arts médiatiques;Autre",
2020-10-10,2020-21,Création,"Margaret Sweatman","7,000","Arts littéraires",
2020-10-15,2020-21,"Apprentissage - Voyage et perfectionnement professionnel","Marco Castillo",920,Musique,
2020-09-25,2020-21,"Autochtone 360 – Création","Jaimie Isaac","15,000","Interarts;Arts médiatiques",
2020-09-25,2020-21,"Autochtone 360 - Partage","TiBert le Voyageur","6,502","Arts littéraires",
2020-09-25,2020-21,"Autochtone 360 – Création","David A. Robertson","13,500","Arts littéraires",
2020-09-25,2020-21,"Autochtone 360 – Création","Charlene Moore","7,500","Arts médiatiques",
2020-10-10,2020-21,Création,"Kae Sasaki","9,000","Arts visuels",
2020-10-05,2020-21,"Partage - Artistes à l’école","Randy Guest","2,070","Arts médiatiques","en partenariat avec Edmund Partridge Community School"
2020-10-10,2020-21,Création,"Omolola Ajao","5,900","Arts médiatiques",
2020-10-05,2020-21,"Partage - Artistes à l’école","Marilyn McNish Fine Art","4,167","Arts visuels","en partenariat avec Wanipigow School "
2020-10-10,2020-21,Création,"Mackenzie Leigh","13,125","Arts médiatiques",
2020-10-10,2020-21,Création,"Cherissa Richards","7,000",Théâtre,
2020-10-10,2020-21,Création,"Natalie Baird","7,500","Métiers d’art;Arts médiatiques;Arts visuels",
2020-10-05,2020-21,"Partage - Artistes à l’école","Leigh-Anne Kehler","3,667","Arts littéraires;Théâtre","en partenariat avec Chancellor Elementary"
2020-10-10,2020-21,Création,"Randolph Peters","8,124",Musique,
2020-10-02,2020-21,"Programme de soutien aux initiatives culturelles autochtones","Interlake Art Board","5,000","Arts visuels",
2020-10-10,2020-21,Création,"Christina Hajjar","7,000","Arts littéraires;Arts médiatiques;Arts visuels",
2020-10-10,2020-21,Création,"Chelsey Mark","7,500","Arts médiatiques",
2020-10-05,2020-21,"Partage - Artistes à l’école","Leigh-Anne Kehler","2,068","Arts littéraires;Théâtre","en partenariat avec Clearspring Middle School"
2020-10-10,2020-21,Création,"Sarah Crawley","10,688","Arts visuels",
2020-10-10,2020-21,Création,"Moving Target Theatre Company","12,833",Théâtre,
2020-10-05,2020-21,"Partage - Artistes à l’école","Winston Wuttunee","6,250",Interarts;Musique,"en partenariat avec Laidlaw School"
2020-10-10,2020-21,Création,Flo,"9,000",Musique,
2020-10-10,2020-21,Création,"Robyn Adams","6,788","Métiers d’art;Arts visuels",
2020-10-10,2020-21,Création,"Rhayne Vermette","15,000","Arts littéraires;Arts médiatiques;Arts visuels;Autre",
2020-10-10,2020-21,Création,"Jonathan Green","15,000","Arts visuels",
2020-10-10,2020-21,Création,"Kevin deForest","5,000","Arts visuels",
2020-10-10,2020-21,Création,"Luke Nickel","7,545","Arts médiatiques;Musique",
2020-10-10,2020-21,Création,"Ryan Smoluk","7,500","Arts visuels",
2020-11-01,2020-21,"Apprentissage - Résidences","Paul Bergman","5,850",Musique,
2020-10-10,2020-21,Création,"Zorya Arrow","12,500",Danse,
2020-10-10,2020-21,Création,"Jonathan Dyck","7,500","Arts littéraires",
2020-10-10,2020-21,Création,"Liam Zarrillo","7,500",Théâtre,
2020-10-10,2020-21,Création,"John Samson","11,250","Interarts;Arts médiatiques;Musique",
2020-10-15,2020-21,"Apprentissage - Voyage et perfectionnement professionnel",Mattmac,"1,000",Musique,
2020-10-10,2020-21,Création,"Daria Salamon","12,000","Arts littéraires",
2020-10-10,2020-21,Création,"Ian Bawa","7,500","Arts médiatiques",
2020-10-08,2020-21,"Programme de soutien aux initiatives culturelles autochtones","Winnipegosis Public Library","4,500",,
2020-10-10,2020-21,Création,"Nicholas Adamson","5,000","Arts visuels",
2020-10-10,2020-21,Création,"Chadwick Ginther","10,125","Arts littéraires",
2020-10-10,2020-21,Création,"Hazel Venzon","15,000",Interarts;Théâtre,
2020-10-10,2020-21,Création,"Eduardo Aquino","11,250",Interarts,
2020-10-10,2020-21,Création,"Grace Nickel","15,000","Métiers d’art;Arts visuels",
2020-10-10,2020-21,Création,"Don Amero","15,000",Autre,
2020-10-10,2020-21,Création,"Tanner Manson","4,490","Danse;Interarts;Arts médiatiques;Théâtre",
2020-10-10,2020-21,Création,"Mike Maryniuk","15,000","Arts médiatiques",
2020-10-10,2020-21,Création,"Neil Weisensel","15,000",Musique,
2020-10-10,2020-21,Création,"Aaron Zeghers","12,188","Arts médiatiques",
2020-10-10,2020-21,Création,"Heidi Ouellette","6,510",Musique,
2020-10-10,2020-21,Création,"Kristin Snowbird","7,000","Danse;Arts visuels;Autre",
2020-10-15,2020-21,"Apprentissage - Voyage et perfectionnement professionnel","Rebecca Sawdon","1,000","Danse;Interarts;Arts visuels",
2020-10-15,2020-21,"Apprentissage - Voyage et perfectionnement professionnel","Cecilia Araneda",990,"Arts médiatiques",
2020-11-01,2020-21,"Apprentissage - Résidences","Barbara A Bottle","3,667","Arts médiatiques;Arts visuels",
2020-11-01,2020-21,"Apprentissage - Résidences","[M] Dudeck","10,000","Interarts;Arts médiatiques;Arts visuels",
2020-11-01,2020-21,"Apprentissage - Résidences",DanielleSavardMusic,"3,000",Musique,
2020-12-01,2020-21,"Apprentissage - Voyage et perfectionnement professionnel","Aaron Hutton","1,000",Musique,
2020-11-01,2020-21,"Apprentissage - Résidences","Ariel Gordon","9,000","Arts littéraires",
2020-11-01,2020-21,"Apprentissage - Résidences","Amanda Reis","6,000","Arts visuels",
2020-11-01,2020-21,"Programme de soutien à l’éveil artistique","Killarney Turtle Mountain Arts Council Inc",918,"Métiers d’art;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2020-11-01,2020-21,"Programme de soutien à l’éveil artistique","Blinkers Art and Project Space","1,500","Arts médiatiques;Arts visuels",
2020-11-01,2020-21,"Programme de soutien à l’éveil artistique","Prairie Voices Inc","1,500",Musique,
2020-11-01,2020-21,"Programme de soutien à l’éveil artistique","Winkler Arts and Culture Inc.",138,"Métiers d’art;Arts visuels",
2020-11-15,2020-21,"Reconnaissance - Concours","Eckhardt-Gramatte National Music Competition","9,000",Musique,
2020-12-01,2020-21,"Apprentissage - Voyage et perfectionnement professionnel","Joanna Black",917,"Arts médiatiques;Arts visuels",
2020-11-15,2020-21,"Reconnaissance - Concours","Associated Manitoba Arts Festivals Inc.","4,725",Musique,
2020-11-15,2020-21,"Reconnaissance - Concours","Manitoba Choral Association","6,000",Musique,
2020-11-15,2020-21,"Reconnaissance - Concours","Canadian Music Competition, Manitoba Division","1,875",Musique,
2020-12-07,2020-21,"Programme de soutien aux initiatives culturelles autochtones","Birdtail Sioux First Nation","5,000",,
2020-12-15,2020-21,"Reconnaissance - Prix","melannie monoceros","10,000","Métiers d’art;Interarts;Arts littéraires;Arts médiatiques;Arts visuels",
2021-01-15,2020-21,"Apprentissage - Voyage et perfectionnement professionnel","Tricia Wasney","1,000","Métiers d’art",
2020-12-15,2020-21,"Reconnaissance - Prix","Donna Besel","10,000","Arts littéraires",
2021-01-15,2020-21,"Apprentissage - Voyage et perfectionnement professionnel","Danny Schur",875,"Arts médiatiques;Musique",
2020-12-15,2020-21,"Reconnaissance - Prix","Lana Sinclair","10,000",Autre,
2020-12-15,2020-21,"Reconnaissance - Prix","ArtsJunktion mb Inc.","10,000","Métiers d’art;Arts médiatiques;Arts visuels",
2021-02-25,2020-21,"Soutien de projets","Comité culturel de Sainte-Anne Inc","4,583","Métiers d’art;Arts littéraires;Musique;Théâtre;Arts visuels;Autre",
2021-02-25,2020-21,"Soutien de projets","Freeze Frame","4,000","Arts médiatiques",
2021-01-05,2020-21,"Programme de soutien aux initiatives culturelles autochtones","Interlake Art Board","5,000","Arts visuels",
2021-01-15,2020-21,"Apprentissage - Voyage et perfectionnement professionnel","Natasha Halayda",875,"Arts visuels",
2021-02-25,2020-21,"Soutien de projets","Pembina Hills Arts Council","2,750","Métiers d’art;Arts littéraires;Arts visuels",
2021-01-15,2020-21,"Apprentissage - Voyage et perfectionnement professionnel","jonny moonbeam",875,"Arts médiatiques;Musique",
2021-01-15,2020-21,"Apprentissage - Voyage et perfectionnement professionnel","Derrick Gardner",875,Musique,
2021-01-15,2020-21,"Apprentissage - Voyage et perfectionnement professionnel","Stephanie Poruchnyk-Butler",883,"Arts médiatiques",
2021-02-25,2020-21,"Soutien de projets","Home Routes/Chemin Chez Nous","4,167",Musique,
2021-02-15,2020-21,"Soutien – Leaders des arts","Ashley Au","13,768",Interarts;Musique,
2021-01-15,2020-21,"Apprentissage - Voyage et perfectionnement professionnel","Eveline Mangin Mauws",875,"Arts visuels",
2021-02-25,2020-21,"Soutien de projets","Manitoba Conservatory of Music & Arts","3,208",Musique,
2021-02-15,2020-21,"Soutien – Leaders des arts","Elena Anciro","9,993",Théâtre,
2021-02-25,2020-21,"Soutien de projets","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","4,167",Danse,
2021-02-15,2020-21,"Soutien – Leaders des arts","Mariana Muñoz Gomez","35,000","Arts médiatiques;Arts visuels",
2021-02-15,2020-21,"Soutien – Leaders des arts","Jessie Jannuska","24,808","Métiers d’art;Arts visuels",
2021-02-15,2020-21,"Soutien – Leaders des arts","Hazel Venzon","32,083",Interarts;Théâtre,
2021-02-09,2020-21,"Programme de soutien aux initiatives culturelles autochtones","Interlake Art Board","5,000","Arts visuels",
2021-02-25,2020-21,"Soutien de projets","Wasagaming Community Arts Inc.","3,746","Métiers d’art;Arts littéraires;Arts médiatiques;Arts visuels",
2021-02-15,2020-21,"Soutien – Leaders des arts","Sophie Smith-Dostmohamed","32,560",Théâtre,
2021-02-15,2020-21,"Soutien – Leaders des arts","Michiko Singh","1,457",Musique,
2021-02-25,2020-21,"Soutien de projets","Brandon Jazz Festival Inc.","3,912",Musique,
2021-02-25,2020-21,"Soutien de projets","Association culturelle de la Francophonie manitobaine","3,750","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-02-25,2020-21,"Soutien de projets","India School of Dance  Music & Theatre Inc","3,750","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-02-25,2020-21,"Soutien de projets","Sunrise Performing Arts Centre of Excellence (the SPACE) Inc","4,167","Danse;Musique;Théâtre;Arts visuels",
2021-02-25,2020-21,"Soutien de projets","The Edge Urban Art Centre","4,167","Métiers d’art;Arts visuels",
2021-02-25,2020-21,"Soutien de projets","Manitoba Highland Dancers' Association Inc.","1,500",Danse,
2021-02-25,2020-21,"Soutien de projets","La chorale des Intrépides","3,750",Musique,
2021-02-25,2020-21,"Soutien de projets","Comite Culturel St-Claude et Haywood",934,"Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-02-25,2020-21,"Soutien de projets","Prairie Fusion Arts and Entertainment Inc.","4,583","Métiers d’art;Danse;Interarts;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-02-25,2020-21,"Soutien de projets","Gas Station Arts Centre","4,583","Théâtre;Arts visuels;Autre",
2021-02-25,2020-21,"Soutien de projets","Mid-West Arts Council Inc.","2,500","Métiers d’art;Danse;Musique",
2021-02-25,2020-21,"Soutien de projets","Manitoba Children's Museum Inc.","4,167",Autre,
2021-02-25,2020-21,"Soutien de projets","The Pas Arts Council Inc.","1,005","Métiers d’art;Danse;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-02-25,2020-21,"Soutien de projets","Chai Folk Arts Council Inc.","2,083",Danse;Musique,
2021-02-25,2020-21,"Soutien de projets","Comite Culturel Chateauguay-Saint-Georges","2,250","Métiers d’art;Danse;Interarts;Arts littéraires",
2021-02-25,2020-21,"Soutien de projets","Manitoba Arts Network","4,583","Danse;Musique;Théâtre;Arts visuels",
2021-02-25,2020-21,"Soutien de projets","International Music Camp","4,583","Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2021-02-25,2020-21,"Soutien de projets","Manitoba Theatre for Young People","4,583",Théâtre,
2021-02-25,2020-21,"Soutien de projets","Art City Inc.","3,750","Arts visuels",
2021-02-25,2020-21,"Soutien de projets","Manitoba Great Wall Performing Arts Inc.","3,750",Danse;Musique,
2021-02-25,2020-21,"Soutien de projets","Winnipeg Aboriginal Film and Video Festival","4,155","Arts médiatiques",
2021-02-25,2020-21,"Soutien de projets","Winnipeg Folk Festival","5,000",Musique,
2021-02-25,2020-21,"Soutien de projets","Winnipeg Symphony Orchestra","4,583",Musique,
2021-02-25,2020-21,"Soutien de projets","Manitoba Choral Association","2,917",Musique,
2021-02-25,2020-21,"Soutien de projets","Manitoba Printmakers Association Inc. / Martha Street Studio","4,583","Arts visuels",
2021-02-25,2020-21,"Soutien de projets","Culture Days Manitoba Inc",917,"Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-02-25,2020-21,"Soutien de projets","Royal Manitoba Theatre Centre Inc.","4,583",Théâtre,
2021-02-25,2020-21,"Soutien de projets","NorVA Centre","5,000","Métiers d’art;Interarts;Arts visuels",
2021-02-25,2020-21,"Soutien de projets","Tiger Hills Arts Association Inc.","4,583","Métiers d’art;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2021-02-25,2020-21,"Soutien de projets","Gimli Film Festival","4,583","Arts médiatiques",
2021-02-25,2020-21,"Soutien de projets","Zirka Ukrainian Dance Ensemble Inc.","3,333",Danse;Musique,
2021-03-01,2020-21,"Apprentissage - Voyage et perfectionnement professionnel","David Peters",917,"Arts visuels;Autre",
2021-02-25,2020-21,"Soutien de projets","Agassiz Music Inc.","4,167",Musique,
2021-02-25,2020-21,"Soutien de projets","Rainbow Stage","5,000",Danse;Musique;Théâtre,
2021-02-25,2020-21,"Soutien de projets","Manitoba Band Association","4,583",Interarts;Musique,
2021-02-25,2020-21,"Soutien de projets","Le 100 NONS","3,750",Musique,
2021-02-25,2020-21,"Soutien de projets","Artbeat Studio Inc.","4,583","Interarts;Arts visuels",
2021-02-25,2020-21,"Soutien de projets","Rusalka Ukrainian Dance Ensemble Inc.","4,125",Danse,
2021-02-25,2020-21,"Soutien de projets","Graffiti Art Programming Inc.","4,583","Danse;Musique;Arts visuels",
2021-03-11,2020-21,"Programme de soutien aux initiatives culturelles autochtones","White Buffalo Spiritual Society Inc.","5,000",Danse;Musique,
2018-12-17,2019-20,"Soutien - Renforcement","Manitoba Printmakers Association Inc. / Martha Street Studio","5,000","Arts visuels",
2018-12-17,2019-20,"Soutien - Renforcement",aceartinc.,"5,000","Arts visuels",
2019-02-25,2019-20,"Partage - Présentation","Gimli Film Festival","20,000","Arts médiatiques","Fait partie d’une entente pluriannuel;"
2018-12-17,2019-20,"Soutien - Renforcement","GroundSwell, Inc.","5,000",Musique,
2018-12-17,2019-20,"Soutien - Renforcement","Manitoba Association of Playwrights Inc.","3,500","Arts littéraires;Théâtre",
2018-12-17,2019-20,"Soutien - Renforcement","Plug-In Inc. (Plug In Institute of Contemporary Arts)","5,000","Arts médiatiques;Arts visuels",
2018-12-17,2019-20,"Soutien - Renforcement","Arts AccessAbility Network Manitoba","5,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2019-01-30,2019-20,"Partage - Artistes dans les collectivités","Goldrock Press","7,500","Arts littéraires",
2018-12-17,2019-20,"Soutien - Renforcement","Shakespeare in the Ruins","5,000",Théâtre,
2018-12-17,2019-20,"Soutien - Renforcement","The Royal Winnipeg Ballet School Professional Division","5,000",Danse,
2018-12-17,2019-20,"Soutien - Renforcement","Contemporary Verse 2","3,000","Arts littéraires",
