﻿Échéance,Année,Programme,Destinataire,Montant,Disciplines,Remarque
2022-02-15,2022-23,Création,"Ali Robson","12,188",Danse,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Mentoring Artists for Women's Art (MAWA)","19,100","Arts visuels",
2022-02-15,2022-23,Création,"Noam Gonick","11,250","Arts médiatiques",
2022-02-15,2022-23,Création,"bola opaleke","7,500","Arts littéraires",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Selkirk Community Arts Centre Inc.","3,900","Métiers d’art;Arts visuels",
2022-03-01,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","M. C. Joudrey",750,"Arts littéraires",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Plug-In Inc. (Plug In Institute of Contemporary Arts)","44,300","Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Portage & Main Press","100,700","Arts littéraires",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Alliance Chorale Manitoba","3,000",Musique,
2022-03-08,2021-22,"Soutien – Adaptation","John Baron","10,000",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Settlers, Rails & Trails Inc.","3,000","Métiers d’art;Arts visuels",
2022-02-25,2022-23,"Partage - Présentation","Theatre by the River Inc.","9,167",Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Eckhardt-Gramatte National Music Competition","3,600",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Graffiti Art Programming Inc.","36,400","Danse;Musique;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Ukrainian Cultural and Educational Centre (Oseredok)","19,800","Métiers d’art;Interarts;Arts littéraires;Arts médiatiques;Arts visuels;Autre",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","UMFM Campus Radio Inc.","12,700","Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Mid-West Arts Council Inc.","4,000","Métiers d’art;Danse;Musique",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Killarney Turtle Mountain Arts Council Inc","5,000","Métiers d’art;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","The Village Conservatory for Music Theatre","3,000",Théâtre,
2022-02-15,2022-23,Création,"Naomi Woo","14,062",Musique,
2022-02-15,2021-22,"Soutien – Leaders des arts","m. patchwork monoceros","32,083",Interarts;Autre,
2022-03-08,2021-22,"Soutien – Adaptation","Christine Kirouac","10,000","Arts visuels",
2022-03-25,2022-23,"Autochtone 360 – Création","Deborah Falk","7,600","Arts littéraires",
2022-02-25,2022-23,"Partage - Présentation","Sick + Twisted Theatre","13,750",Musique;Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Clear Lake Chamber Music Festival","3,000",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","L'Hotellerie Guest House Inc. AKA St. Norbert Arts Centre","12,400","Métiers d’art;Danse;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Cardinal Historical project","3,000",Autre,
2022-02-15,2022-23,Création,"Margaret Shaw-MacKinnon","14,250","Arts littéraires",
2022-02-25,2022-23,"Partage - Présentation","Raine Hamilton","6,667",Musique;Autre,
2022-02-15,2022-23,Création,"Chrystal Gray","7,500","Métiers d’art;Interarts;Arts médiatiques;Théâtre;Arts visuels",
2022-02-15,2022-23,Création,"Luke Nickel","4,860",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture",Artspace,"19,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Candlewick Productions Inc.","16,100",Danse;Musique;Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Baseball Hall of Fame","3,000",Autre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Historical Museum Association of St. James-Assiniboia Inc.","5,200","Musique;Théâtre;Arts visuels;Autre",
2022-02-15,2022-23,Création,"Joseph Kalturnyk","6,000",Interarts,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Royal Manitoba Theatre Centre Inc.","300,000",Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Association culturelle de la Francophonie manitobaine","10,700","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2022-03-01,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Amy McPherson - Fashion Ikwe Designs",875,"Métiers d’art",
2022-03-08,2021-22,"Soutien – Adaptation","Synonym Art Consultation","10,000","Musique;Arts visuels",
2022-02-15,2021-22,"Soutien – Leaders des arts","Joanne Soldier","33,542","Métiers d’art;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Forum Art Institute (Centre)","7,300","Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Rainbow Stage","124,200",Danse;Musique;Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Holiday Alley","4,500","Métiers d’art;Danse;Arts littéraires;Arts médiatiques;Musique;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Fort la Reine Museum, Pioneer Village & Tourist Bureau Inc.","7,500",Interarts;Autre,
2022-02-15,2021-22,"Soutien – Leaders des arts",Kilusan,"23,606",Danse,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Winnipeg Jewish Theatre","14,000",Théâtre,
2022-02-15,2022-23,Création,"Jillian Groening","6,355",Danse,
2022-02-15,2022-23,Création,"Andrew O.","6,562",Musique,
2022-02-25,2022-23,"Partage - Présentation","Flipside Opera and Art Song Collective Inc.","6,460",Musique,
2022-02-15,2022-23,Création,"Toluwalope Toludare","10,450","Métiers d’art",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Chamber Orchestra Inc.","46,900",Musique,
2022-02-15,2022-23,Création,EGAD,"12,400",Danse;Interarts;Théâtre,
2022-02-15,2021-22,"Soutien – Leaders des arts","Ashley Au","6,876","Interarts;Arts médiatiques;Musique;Autre",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Arts Network","15,100","Danse;Musique;Théâtre;Arts visuels",
2022-02-15,2022-23,Création,"Misha Falk","6,831","Arts littéraires",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Wasagaming Community Arts Inc.","3,000","Métiers d’art;Arts littéraires;Arts médiatiques;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Printmakers Association Inc. / Martha Street Studio","12,000","Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Canzona Inc.","5,500",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","The Winnipeg Art Gallery","291,700","Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Transcona Historical Museum Inc.","4,100",Autre,
2022-02-25,2022-23,"Partage - Présentation","The Keep Theatre","12,500",Musique;Théâtre,
2022-03-08,2021-22,"Soutien – Adaptation","Sacha Kopelow","8,750","Métiers d’art;Arts visuels",
2022-05-10,2022-23,"Soutien - Renforcement","Manitoba Arts Network","5,000","Musique;Théâtre;Arts visuels",
2022-03-08,2021-22,"Soutien – Adaptation","Ashley Au","10,000","Danse;Arts médiatiques;Musique;Théâtre",
2022-03-08,2021-22,"Soutien – Adaptation","Heather Dawson","9,850","Métiers d’art;Arts médiatiques;Autre",
2022-03-08,2021-22,"Soutien – Adaptation",Mattmac,"1,000",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Winnipeg Film Group","42,400","Arts médiatiques",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Underground Opera","3,000",Musique;Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Green Kids Inc.","3,700",Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Dugald Costume Collection Inc.  T/A Costume Museum of Canada","3,000",Autre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","14,400","Arts littéraires",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","National Screen Institute - Canada","79,200","Arts médiatiques;Autre",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Winnipeg's Contemporary Dancers","12,800",Danse,
2022-03-08,2021-22,"Soutien – Adaptation","Mise en Scene","5,655",Musique,
2022-03-08,2021-22,"Soutien – Adaptation","Kevin Nikkel","10,000","Arts médiatiques",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Tiger Hills Arts Association Inc.","4,800","Métiers d’art;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2022-03-01,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Tricia Wasney","1,000","Métiers d’art;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Association of Manitoba Museums (1972) Inc.","7,400",Autre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Gas Station Arts Centre","25,000","Théâtre;Arts visuels;Autre",
2022-03-08,2021-22,"Soutien – Adaptation","Karen Taylor","10,000","Métiers d’art",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Manito Ahbee Festival Inc.","38,700",Danse;Musique;Autre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Prairie Fire Press Inc.","11,500","Arts littéraires",
2022-03-08,2021-22,"Soutien – Adaptation","Jean van der Merwe","10,000","Métiers d’art;Arts médiatiques;Théâtre",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","First Fridays in the Exchange Inc.","3,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Winnipeg Jazz Orchestra","8,100",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Heritage Winnipeg Corporation","9,500",Autre,
2022-03-08,2021-22,"Soutien – Adaptation","Kathy Levandoski","6,500","Arts visuels",
2022-03-08,2021-22,"Soutien – Adaptation","Natalie Bohrn","9,375",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Marine Museum of Manitoba (Selkirk) Inc.","8,700",Autre,
2022-03-08,2021-22,"Soutien – Adaptation","Theatre by the River Inc.","7,000",Théâtre,
2022-02-25,2022-23,"Partage - Présentation","DreamPlay Productions","13,400","Arts littéraires;Musique",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Strathclair and District Theatre Committee Inc.","3,000",Musique;Théâtre;Autre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Ukrainian Folk Arts Centre & Museum Inc.","5,800",Autre,
2022-02-25,2022-23,"Partage - Présentation","Manitoba African Film Festival Inc.","11,250","Arts visuels",
2022-03-08,2021-22,"Soutien – Adaptation","Conrad Sweatman","10,000",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","The Rainbow Harmony Project, Inc.","3,000",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Cinémental Inc.","3,000",Interarts;Autre,
2022-03-01,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Chukwudubem Ukaigwe",875,"Arts médiatiques;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Young Lungs Dance Exchange","3,000",Danse;Interarts,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Dufferin Historical Society Inc.","3,000",Autre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Comite Culturel de La Broquerie","3,000","Métiers d’art;Danse;Musique;Théâtre;Arts visuels;Autre",
2022-03-08,2021-22,"Soutien – Adaptation",Kwiat,"9,167",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Children's Museum Inc.","73,400",Autre,
2022-03-08,2021-22,"Soutien – Adaptation","Laura Lewis","10,000","Arts médiatiques;Arts visuels",
2022-03-01,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Kerri Parnell",984,"Arts visuels",
2022-03-01,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Hazel Venzon","1,000",Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Winnipeg Pops Orchestra","3,000",Musique,
2022-05-15,2022-23,"Partage - Artistes dans les collectivités","Adam Schwartz","7,288",Danse;Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Ukrainian Museum and Village Society Inc.","3,000","Métiers d’art;Danse;Musique;Théâtre;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Douglas Kuhl School of Music Inc.","5,300",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Winnipeg Mennonite Theatre","3,000",Théâtre,
2022-03-08,2021-22,"Soutien – Adaptation","David McMillan","10,000","Métiers d’art",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Canadian Fossil Discovery Centre","23,700",Autre,
2022-02-25,2022-23,"Partage - Présentation","The Winnipeg Classical Guitar Society","4,500",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Theatre for Young People","96,000",Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Storefront Manitoba Inc.","14,600","Arts visuels;Autre",
2022-03-08,2021-22,"Soutien – Adaptation","Jonathan Green","7,500","Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Buhler Gallery","3,200","Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Chai Folk Arts Council Inc.","9,450",Danse;Musique,
2022-02-25,2022-23,"Partage - Présentation","Matt Foster","6,230",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Fort Dauphin Museum Inc.","4,000","Métiers d’art;Musique;Arts visuels",
2022-03-01,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Leanne Zacharias","1,000",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Shakespeare in the Ruins","17,000",Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Summer in the City","12,600","Danse;Musique;Arts visuels",
2022-03-08,2021-22,"Soutien – Adaptation","Debra Frances Book Arts","10,000","Métiers d’art",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","The School of Contemporary Dancers Inc.","42,600",Danse,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Comite Culturel de Lourdes Inc.","3,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Dauphin's Countryfest Inc.","212,700",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Highland Dancers' Association Inc.","3,000",Danse,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","3,000",Danse,
2022-02-25,2022-23,"Partage - Présentation","Jordan Voth","7,800","Danse;Interarts;Musique;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Dauphin Rail Museum","3,000",Musique;Autre,
2022-02-25,2022-23,"Partage - Présentation","La Maison des artistes visuels inc.","11,250","Arts médiatiques;Arts visuels",
2022-02-25,2022-23,"Partage - Présentation","Dead of Winter (Camerata Nova Inc.)","6,417",Musique,
2022-03-08,2021-22,"Soutien – Adaptation","Emily Granger","8,196","Métiers d’art;Interarts;Arts médiatiques;Musique;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Lac du Bonnet & District Historical Society","3,000","Métiers d’art;Arts littéraires;Musique;Arts visuels;Autre",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Western Manitoba Centennial Auditorium","22,000","Danse;Musique;Théâtre;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","University of Manitoba Press","25,000","Arts littéraires",
2022-03-08,2021-22,"Soutien – Adaptation","Madeleine Roger","10,000",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Home Routes/Chemin Chez Nous","9,200",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","The Art Gallery of Southwestern Manitoba","36,500","Métiers d’art;Arts médiatiques;Arts visuels",
2022-03-08,2021-22,"Soutien – Adaptation","Shaylyn Plett","10,000","Métiers d’art;Arts visuels",
2022-03-08,2021-22,"Soutien – Adaptation","Zorya Arrow","8,750","Danse;Arts médiatiques",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Polycoro Inc.","3,100",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Fernwood Publishing","40,000",Autre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Gimli Glider Museum Inc","3,000",Autre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","CARBERRY PLAINS ARTS COUNCIL","3,000","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Canada's National Ukrainian Festival Inc.","18,900","Métiers d’art;Danse;Musique",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture",aceartinc.,"8,800","Arts médiatiques;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Sunrise Performing Arts Centre of Excellence (the SPACE) Inc","16,300","Danse;Musique;Théâtre;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Royal Winnipeg Ballet","300,000",Danse,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Morden Corn & Apple Festival Inc","15,100","Métiers d’art;Danse;Interarts;Arts médiatiques;Musique;Arts visuels",
2022-06-01,2022-23,"Apprentissage - Bourses","Rebecca Ward","2,000",Danse;Musique;Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Virtuosi Concerts MB Inc.","8,700",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Artists in Healthcare Manitoba, Inc.","4,600","Métiers d’art;Danse;Musique;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Beautiful Plains Museum Inc.","3,000",Autre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Drama Youth Festival","3,000",Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Winnipeg International Children's Festival Inc.","24,300","Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","La Maison des artistes visuels inc.","8,100","Métiers d’art;Interarts;Arts médiatiques;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Ndinawemaaganag Endaawaad Inc.","182,085","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Italian Canadian League of Manitoba Inc.","3,000","Danse;Arts médiatiques;Musique;Théâtre",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Friends of Dalnavert Museum Inc.","16,000",Interarts;Autre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Gimli Film Festival","15,300","Arts médiatiques",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","India School of Dance  Music & Theatre Inc","3,000","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","City of Winkler/Winkler Harvest Festival","4,500","Métiers d’art;Danse;Musique",
2022-03-08,2021-22,"Soutien – Adaptation","Evan Reeve","8,066",Musique,
2022-03-10,2022-23,"Apprentissage - Résidences","Tracy Peters","4,500","Arts visuels",
2022-03-08,2021-22,"Soutien – Adaptation","Sam Penner","9,794","Danse;Arts médiatiques",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Grettir Co-op Inc","20,900","Métiers d’art;Interarts;Musique;Arts visuels;Autre",
2022-03-01,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Amber O'Reilly","1,000",Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","The Little Opera Company","3,400",Musique;Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Flipside Opera and Art Song Collective Inc.","3,000",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Historical Society","5,300","Arts littéraires;Arts médiatiques;Autre",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Jazz Winnipeg","46,900",Interarts;Musique,
2022-03-01,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Joyce Clouston","1,000","Interarts;Arts littéraires;Musique;Théâtre",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","International Music Camp","4,200","Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2022-03-08,2021-22,"Soutien – Adaptation","Megumi Masaki","7,363",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Theatre Projects Manitoba","15,500",Interarts;Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Souris District Arts Council","3,000","Musique;Théâtre;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Great Plains Publications","4,000","Arts littéraires",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Prairie Voices Inc","3,200",Musique,
2022-03-25,2022-23,"Autochtone 360 - Partage","Ka Ni Kanichihk Inc.","13,500",Danse;Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Churchill Arts Council","3,000","Métiers d’art;Danse;Musique;Théâtre;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Treherne Museum","3,000",Autre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture",ArtsJunktion,"5,300","Interarts;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Valley Agricultural Society","25,000","Métiers d’art;Danse;Musique",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Band Association","16,400",Interarts;Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Le 100 NONS","10,500",Musique,
2022-03-08,2021-22,"Soutien – Adaptation","Jamie Michaels","10,000","Arts médiatiques",
2022-03-08,2021-22,"Soutien – Adaptation","Rosemarie Péloquin","8,750","Métiers d’art;Arts visuels",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","The Hanover Agricultural Society Inc","6,000","Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2022-03-01,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Keri Latimer","1,000",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Brandon Chamber Players","3,000",Musique,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Zirka Ukrainian Dance Ensemble Inc.","3,000",Danse;Musique,
2022-03-08,2021-22,"Soutien – Adaptation","Brenton David","9,900",Musique,
2022-03-01,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Joel Penner","1,000","Arts médiatiques",
2022-03-08,2021-22,"Soutien – Adaptation","WINNBAC (also known as The WAVE Interlake Artists of Manitoba)","7,980","Métiers d’art;Arts littéraires;Arts visuels",
2022-03-08,2021-22,"Soutien – Adaptation","Glenn Buhr","7,000","Arts littéraires;Musique",
2022-03-10,2022-23,"Apprentissage - Résidences","Amber O'Reilly","7,125",Théâtre,
2022-03-10,2022-23,"Apprentissage - Résidences","Stephanie Morin-Robert","5,818",Danse;Théâtre,
2022-03-08,2021-22,"Soutien – Adaptation","Andraea Sartison","8,000",Théâtre,
2022-03-08,2021-22,"Soutien – Adaptation","Lizzy Hoyt","10,000",Musique,
2022-03-08,2021-22,"Soutien – Adaptation","Manitoba Outreach Theatre Hub","10,000","Arts médiatiques;Théâtre",
2022-03-08,2021-22,"Soutien – Adaptation","Keri Latimer","10,000",Interarts;Musique,
2022-03-08,2021-22,"Soutien – Adaptation","Ariel Gordon","10,000","Arts littéraires",
2022-03-08,2021-22,"Soutien – Adaptation","Tanis Thomas","9,375","Métiers d’art;Autre",
2022-03-08,2021-22,"Soutien – Adaptation","David Foley","8,252",Musique,
2022-03-08,2021-22,"Soutien – Adaptation","Daria Salamon","2,383","Arts littéraires;Autre",
2022-03-08,2021-22,"Soutien – Adaptation","Sarah Yates","10,000","Arts médiatiques",
2022-03-08,2021-22,"Soutien – Adaptation","Noam Gonick","10,000","Arts médiatiques",
2022-03-08,2021-22,"Soutien – Adaptation","Janine Niizhode","9,112","Métiers d’art;Autre",
2022-03-08,2021-22,"Soutien – Adaptation","Raine Hamilton","10,000","Danse;Arts médiatiques;Musique",
2022-03-08,2021-22,"Soutien – Adaptation","Jennifer Lynn Still","10,000","Arts littéraires;Arts visuels",
2022-03-08,2021-22,"Soutien – Adaptation","Ian Mikita","10,000","Arts médiatiques;Musique;Théâtre",
2022-03-08,2021-22,"Soutien – Adaptation","Ian Bawa","10,000","Arts médiatiques",
2022-03-08,2021-22,"Soutien – Adaptation","Christine Fellows","8,982","Interarts;Arts médiatiques;Musique",
2022-03-08,2021-22,"Soutien – Adaptation","Charlene Van Buekenhout","9,950","Théâtre;Arts visuels;Autre",
2022-03-08,2021-22,"Soutien – Adaptation","Leah Decter","9,960","Arts médiatiques",
2022-03-08,2021-22,"Soutien – Adaptation","Nestor Wynrush","10,000",Musique,
2022-03-10,2022-23,"Apprentissage - Résidences","Scout Rexe","6,500",Théâtre,
2022-03-08,2021-22,"Soutien – Adaptation","Alexis Aurora","10,000","Arts visuels",
2022-03-08,2021-22,"Soutien – Adaptation","Francesca Carella Arfinengo","5,875","Métiers d’art;Arts visuels",
2022-03-08,2021-22,"Soutien – Adaptation","Bramwell Enan","9,167","Métiers d’art;Arts visuels",
2022-03-08,2021-22,"Soutien – Adaptation","Emma Beech","9,167",Danse,
2022-03-08,2021-22,"Soutien – Adaptation","Sharon Bajer","9,375",Musique;Théâtre,
2022-03-08,2021-22,"Soutien – Adaptation","Lana Winterhalt","10,000",Musique,
2022-03-08,2021-22,"Soutien – Adaptation","Ella Steele","10,000",Danse;Musique,
2022-03-08,2021-22,"Soutien – Adaptation","Nelson Little","5,972","Musique;Arts visuels",
2022-03-08,2021-22,"Soutien – Adaptation","Lisa Rumpel","5,300",Musique,
2022-03-08,2021-22,"Soutien – Adaptation","Stephanie Morin-Robert","7,175",Danse;Théâtre,
2022-03-08,2021-22,"Soutien – Adaptation","Madame Diva","10,000",Danse;Musique,
2022-03-08,2021-22,"Soutien – Adaptation","Theresa Thordarson","9,536",Musique,
2022-03-08,2021-22,"Soutien – Adaptation","Kale Sheppard","10,000","Arts médiatiques;Arts visuels",
2022-03-08,2021-22,"Soutien – Adaptation","Anita Daher","9,167","Arts littéraires;Arts médiatiques",
2022-03-08,2021-22,"Soutien – Adaptation",PelmuSnowbird,"9,216","Interarts;Arts médiatiques;Arts visuels;Autre",
